name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"W4007ft","W",pl,4918.493N,01956.193E,4007ft,16,,,,"Wieża Zakopane/Gubałówka"
"K1315ft","K",pl,4935.703N,02040.667E,1315ft,8,,,,"Komin Nowy Sącz"
"K1441ft","K",pl,4940.639N,02110.950E,1441.01ft,11,,,,"Komin elektrociepłowni Gorlice"
"W2324ft","W",pl,4945.367N,02148.777E,2324ft,16,,,,"Wieża Rzeszów/Sucha Góra"
"K1323ft","K",pl,4947.169N,01847.016E,1323ft,8,,,,"Komin Skoczów"
"K1674ft","K",pl,4952.397N,01901.763E,1674ft,11,,,,"Komin elektrociepłowni Czechowice - Dziedzice"
"K1159ft","K",pl,4956.474N,01834.228E,1159ft,8,,,,"Komin Jastrzębie Zdrój/Moszczenica"
"K1339ft","K",pl,4957.803N,01855.571E,1339ft,8,,,,"Komin Pszczyna"
"K1322ft","K",pl,5002.400N,01916.372E,1322ft,8,,,,"Komin Oświęcim"
"K1063ft","K",pl,5001.586N,01957.117E,1062.99ft,8,,,,"Komin Kraków/Bonarka"
"M1132ft","M",pl,5003.020N,01954.102E,1132ft,8,,,,"Maszt Kraków"
"K1511ft","K",pl,5003.241N,02000.408E,1511ft,11,,,,"Komin elektrociepłowni Kraków/Łęg"
"K1034ft","K",pl,5002.783N,02123.283E,1034ft,11,,,,"Komin elektrociepłowni Dębica"
"K1213ft","K",pl,5006.221N,01915.405E,1213ft,8,,,,"Komin Chełmek"
"K1446ft","K",pl,5006.338N,01901.034E,1446ft,11,,,,"Komin elektrociepłowni Tychy"
"K936ft","K",pl,5006.411N,02053.984E,936ft,8,,,,"Komin Niedomice"
"K1237ft","K",pl,5007.420N,01907.712E,1237ft,8,,,,"Komin Lędziny"
"K1592ft","K",pl,5008.073N,01850.662E,1592ft,8,,,,"Komin elektrowni Łaziska"
"K1341ft","K",pl,5009.017N,01927.300E,1341ft,8,,,,"Komin Trzebinia"
"K1191ft","K",pl,5010.872N,01906.332E,1191ft,8,,,,"Komin Mysłowice/Wesoła"
"M2172ft","M",pl,5011.285N,01907.000E,2172ft,8,,,,"Maszt Katowice/Kosztowy"
"K1475ft","K",pl,5012.467N,01927.667E,1475ft,8,,,,"Komin Czyżówka"
"K1232ft","K",pl,5012.896N,01840.704E,1232ft,8,,,,"Komin Knurów"
"K1309ft","K",pl,5014.392N,01904.833E,1309.05ft,8,,,,"Komin Nikiszowiec"
"K1313ft","K",pl,5014.656N,01859.374E,1312.66ft,8,,,,"Komin Katowice/Brynów"
"K1461ft","K",pl,5016.480N,01928.818E,1461ft,8,,,,"Komin Bukowno"
"K1535ft","K",pl,5017.138N,01903.270E,1535ft,11,,,,"Komin elektrociepłowni Katowice"
"K1353ft","K",pl,5018.447N,01858.170E,1353ft,11,,,,"Komin elektrociepłowni Chorzów"
"W1403ft","W",pl,5017.735N,01900.325E,1403ft,16,,,,"Wieża Katowice/Bytków"
"K1340ft","K",pl,5018.260N,01901.242E,1340ft,8,,,,"Komin Siemianowice Śląskie"
"K1333ft","K",pl,5018.101N,01908.351E,1333ft,8,,,,"Komin Będzin"
"W1176ft","W",pl,5018.800N,01841.325E,1176ft,16,,,,"Wieża Gliwice"
"K1305ft","K",pl,5019.958N,01850.012E,1305ft,8,,,,"Komin Zabrze/Biskupice"
"K1531ft","K",pl,5020.511N,01920.440E,1531ft,8,,,,"Komin Łosień"
"K1392ft","K",pl,5023.020N,01854.810E,1392ft,8,,,,"Komin Radzionków"
"K1223ft","K",pl,5025.235N,01808.952E,1223ft,8,,,,"Komin Zdzieszowice"
"M1319ft","M",pl,5029.727N,01743.687E,1319ft,8,,,,"Maszt Opole/Chrzelice"
